propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8203,*******,*******,ESTATES OFFICE EAST,,(14A/1 FENTONBARNS,NORTH BERWICK,EAST LOTHIAN,,EH39 5BW,01.04.2023,OFFICE,,9200,420F332AE(14/1),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8202,*******,*******,,,(17) WHITTINGEHAME,HADDINGTON,EAST LOTHIAN,,EH41 4QA,08.04.2023,SELF CATERING UNIT,,5700,419W693AE(17),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
8201,*******,*******,,,75/16 HARDGATE,HADDINGTON,EAST LOTHIAN,,EH41 3JN,05.04.2023,SELF CATERING UNIT,,3400,417H220AE75/18,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8200,*******,*******,,,10 SEACLIFF,NORTH BERWICK,EAST LOTHIAN,,EH39 5PP,01.04.2023,SELF CATERING UNIT,,8200,421S182AE10,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8199,*******,*******,GLENCONNER GARDEN COTTAGE,,5 HAMILTON ROAD,(SOUTH),NORTH BERWICK,EAST LOTHIAN,EH39 4NJ,01.04.2023,SELF CATERING UNIT,,8600,420H176AE5,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8198,*******,*******,,,20B WEST BAY ROAD,NORTH BERWICK,EAST LOTHIAN,,EH39 4AW,05.04.2023,SELF CATERING UNIT,,10600,420W171AE20B,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8197,*******,*******,THE COACH HOUSE,,(L2) ATHELSTANEFORD,NORTH BERWICK,EAST LOTHIAN,,EH39 5BE,01.04.2023,SELF CATERING UNIT,,5700,418A864AE(L2),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
8196,LORD OF THE TREES LTD,,,,19(A) LETHAM MAINS,HADDINGTON,EAST LOTHIAN,,EH41 4NW,01.11.2023,WORKSHOP,,11000,416L348AE19(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
8195,THE CRAFTY KIT COMPANY LTD,,UNIT 7 PRORA STEADING,,(A7) PRORA,DREM,NORTH BERWICK,EAST LOTHIAN,EH39 5LN,01.05.2023,WAREHOUSE,,8900,420P973AE(A7),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
8194,UNIVERSAL ESSENTIALS LTD,,,,121(B) SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8AQ,01.04.2023,SHOP,,11000,406S021AE121(B),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8193,CONLON PLANT SERVICES LTD,,,,1 HURRICANE COURT,MACMERRY INDUSTRIAL ESTATE,TRANENT,EAST LOTHIAN,EH33 1RD,01.09.2023,WAREHOUSE,,12000,412H955AE1,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8192,T&J WALLACE RECOVERY LTD,,,,2 HURRICANE COURT,MACMERRY INDUSTRIAL ESTATE,TRANENT,EAST LOTHIAN,EH33 1RD,01.09.2023,WAREHOUSE,,10500,412H995AE2,3043.110,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
8191,JMC HEALTHCARE LTD,,WALLYFORD PHARMACY,,121(A) SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8AQ,01.04.2023,SHOP,,2250,406S021AE121(A),1120.500,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
8190,EAST LOTHIAN COUNCIL,,WALLYFORD LEARNING CAMPUS,,X1 MASONS WAY,WALLYFORD,MUSSELBURGH,MIDLOTHIAN,EH21 8BF,15.08.2023,SCHOOL,,1020000,406M354AEX1,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
8189,AMBASSADOR RESIDENTIAL LTD,,,,3 BARBACHLAW WAY,WALLYFORD,MUSSELBURGH,EAST LOTHIAN,EH21 8TS,31.05.2023,SHOWHOUSE & OFFICE,,38600,406B195AE3,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8188,AMBASSADOR RESIDENTIAL LTD,,,,1 BARBACHLAW WAY,WALLYFORD,MUSSELBURGH,EAST LOTHIAN,EH21 8TS,31.05.2023,SHOWHOUSE & OFFICE,,31600,406B195AE1,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8187,IDH PROPERTIES LTD,,ALTAIR HOUSE,,2B(1F) MACMERRY BUSINESS PARK,MACMERRY,TRANENT,EAST LOTHIAN,EH33 1RW,01.11.2023,OFFICE,,22600,412M011JE2B(1F),4674.120,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8186,IDH DESIGN & BUILD LTD,,ALTAIR HOUSE,,2B(GF) MACMERRY BUSINESS PARK,MACMERRY,TRANENT,EAST LOTHIAN,EH33 1RW,01.11.2023,OFFICE,,20000,412M011JE2B(GF),4136.390,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8185,*******,*******,,,(D) WELL WYND,TRANENT,EAST LOTHIAN,,EH33 1EA,01.04.2023,WORKSHOP,,4550,411W108AE(D),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8184,*******,*******,,,UNIT 7(A) KINGSLAW BUSINESS PARK,TRANENT,EAST LOTHIAN,,EH33 1DY,30.10.2023,SITE ACCOMMODATION,,400,412K845AEUNIT7(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8183,*******,*******,LITTLE BLUE UNIT,,(F/1-U1B) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,525,419H022AE(F/1-U1B),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8182,*******,*******,UNIT 4A,,(F/1-U4A) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,575,419H022AE(F/1-U4A),286.350,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 